Nome;Partido;UF;Tipo_de_Despesa;Valor
Professora Dayane Pimentel;UNIAO;BA;Passagem aérea;R$ 34.343,21
Professora Dayane Pimentel;UNIAO;BA;Manutenção de escritório;R$ 24.879,44
Professora Dayane Pimentel;UNIAO;BA;Divulgação da atividade parlamentar;R$ 22.800,00
Professora Dayane Pimentel;UNIAO;BA;Combustíveis;R$ 15.506,51
Professora Dayane Pimentel;UNIAO;BA;SERVIÇOS POSTAIS;R$ 1.362,85
Professora Dayane Pimentel;UNIAO;BA;ASSINATURA DE PUBLICAÇÕES;R$ 1.077,05
Professora Dayane Pimentel;UNIAO;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 670,00
Professora Dayane Pimentel;UNIAO;BA;PASSAGEM AÉREA - SIGEPA;R$ 451,58
Professora Dayane Pimentel;UNIAO;BA;TELEFONIA;R$ 229,12
Renata Abreu;PODE;SP;Divulgação da atividade parlamentar;R$ 73.196,44
Renata Abreu;PODE;SP;PASSAGEM AÉREA - SIGEPA;R$ 41.580,44
Renata Abreu;PODE;SP;Combustíveis;R$ 23.699,54
Renata Abreu;PODE;SP;Manutenção de escritório;R$ 12.465,40
Renata Abreu;PODE;SP;Passagem aérea;R$ 9.120,79
Renata Abreu;PODE;SP;TELEFONIA;R$ 4.298,13
Renata Abreu;PODE;SP;SERVIÇOS POSTAIS;R$ 2.370,42
Renata Abreu;PODE;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 130,40
Wolney Queiroz;PDT;PE;Divulgação da atividade parlamentar;R$ 57.300,00
Wolney Queiroz;PDT;PE;PASSAGEM AÉREA - SIGEPA;R$ 25.844,29
Wolney Queiroz;PDT;PE;Aluguel de veículos;R$ 24.000,00
Wolney Queiroz;PDT;PE;Manutenção de escritório;R$ 20.118,60
Wolney Queiroz;PDT;PE;Combustíveis;R$ 19.896,07
Wolney Queiroz;PDT;PE;Consultoria e pesquisas;R$ 10.000,00
Wolney Queiroz;PDT;PE;Passagem aérea;R$ 6.291,11
Wolney Queiroz;PDT;PE;SERVIÇOS POSTAIS;R$ 2.758,16
Wolney Queiroz;PDT;PE;TELEFONIA;R$ 540,72
Wolney Queiroz;PDT;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 312,80
Wolney Queiroz;PDT;PE;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 124,50
Celso Maldaner;MDB;SC;Aluguel de veículos;R$ 38.100,00
Celso Maldaner;MDB;SC;Manutenção de escritório;R$ 33.609,85
Celso Maldaner;MDB;SC;Divulgação da atividade parlamentar;R$ 30.724,00
Celso Maldaner;MDB;SC;Combustíveis;R$ 27.256,44
Celso Maldaner;MDB;SC;PASSAGEM AÉREA - SIGEPA;R$ 20.637,26
Celso Maldaner;MDB;SC;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 10.952,76
Celso Maldaner;MDB;SC;TELEFONIA;R$ 3.365,57
Celso Maldaner;MDB;SC;SERVIÇOS POSTAIS;R$ 3.153,00
Célio Silveira;MDB;GO;Divulgação da atividade parlamentar;R$ 75.000,00
Célio Silveira;MDB;GO;Consultoria e pesquisas;R$ 60.000,00
Célio Silveira;MDB;GO;Combustíveis;R$ 26.115,71
Célio Silveira;MDB;GO;SERVIÇOS POSTAIS;R$ 2.349,97
Célio Silveira;MDB;GO;TELEFONIA;R$ 2.089,43
Célio Silveira;MDB;GO;Manutenção de escritório;R$ 1.206,50
Célio Silveira;MDB;GO;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.047,00
Osmar Serraglio;PP;PR;Aluguel de veículos;R$ 64.198,40
Osmar Serraglio;PP;PR;Combustíveis;R$ 34.321,45
Osmar Serraglio;PP;PR;Manutenção de escritório;R$ 25.385,19
Osmar Serraglio;PP;PR;Consultoria e pesquisas;R$ 17.989,20
Osmar Serraglio;PP;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 11.861,02
Osmar Serraglio;PP;PR;PASSAGEM AÉREA - SIGEPA;R$ 6.769,82
Osmar Serraglio;PP;PR;TELEFONIA;R$ 4.455,49
Osmar Serraglio;PP;PR;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.930,05
Osmar Serraglio;PP;PR;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 640,45
Osmar Serraglio;PP;PR;SERVIÇOS POSTAIS;R$ 421,39
Rejane Dias;PT;PI;Aluguel de veículos;R$ 67.713,00
Rejane Dias;PT;PI;PASSAGEM AÉREA - SIGEPA;R$ 40.062,43
Rejane Dias;PT;PI;Manutenção de escritório;R$ 31.897,59
Rejane Dias;PT;PI;Combustíveis;R$ 25.430,40
Rejane Dias;PT;PI;TELEFONIA;R$ 2.958,33
Alessandro Molon;PSB;RJ;Divulgação da atividade parlamentar;R$ 64.973,01
Alessandro Molon;PSB;RJ;PASSAGEM AÉREA - SIGEPA;R$ 56.761,32
Alessandro Molon;PSB;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 14.292,00
Alessandro Molon;PSB;RJ;Passagem aérea;R$ 10.001,01
Alessandro Molon;PSB;RJ;Combustíveis;R$ 8.521,02
Alessandro Molon;PSB;RJ;TELEFONIA;R$ 5.685,99
Alessandro Molon;PSB;RJ;ASSINATURA DE PUBLICAÇÕES;R$ 4.890,80
Alessandro Molon;PSB;RJ;Manutenção de escritório;R$ 1.930,07
Alessandro Molon;PSB;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.811,92
Alessandro Molon;PSB;RJ;SERVIÇOS POSTAIS;R$ 88,68
Diego Garcia;REPUBLICANOS;PR;Divulgação da atividade parlamentar;R$ 40.174,78
Diego Garcia;REPUBLICANOS;PR;Combustíveis;R$ 30.115,02
Diego Garcia;REPUBLICANOS;PR;Manutenção de escritório;R$ 27.310,45
Diego Garcia;REPUBLICANOS;PR;TELEFONIA;R$ 18.078,69
Diego Garcia;REPUBLICANOS;PR;Aluguel de veículos;R$ 16.115,39
Diego Garcia;REPUBLICANOS;PR;PASSAGEM AÉREA - SIGEPA;R$ 15.770,54
Diego Garcia;REPUBLICANOS;PR;PASSAGEM AÉREA - REEMBOLSO;R$ 9.042,20
Diego Garcia;REPUBLICANOS;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 5.489,11
Diego Garcia;REPUBLICANOS;PR;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 3.998,10
Diego Garcia;REPUBLICANOS;PR;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 2.129,29
Diego Garcia;REPUBLICANOS;PR;SERVIÇOS POSTAIS;R$ 947,77
Vitor Hugo;PL;GO;Aluguel de veículos;R$ 45.200,00
Vitor Hugo;PL;GO;Divulgação da atividade parlamentar;R$ 32.460,00
Vitor Hugo;PL;GO;Combustíveis;R$ 30.410,50
Vitor Hugo;PL;GO;SERVIÇOS POSTAIS;R$ 25.747,27
Vitor Hugo;PL;GO;Manutenção de escritório;R$ 23.901,17
Vitor Hugo;PL;GO;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 4.972,30
Vitor Hugo;PL;GO;PASSAGEM AÉREA - SIGEPA;R$ 3.036,65
Vitor Hugo;PL;GO;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 1.748,00
Vitor Hugo;PL;GO;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.119,90
Vitor Hugo;PL;GO;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 513,48
Vitor Hugo;PL;GO;TELEFONIA;R$ 86,94
Jhonatan de Jesus;REPUBLICANOS;RR;PASSAGEM AÉREA - SIGEPA;R$ 62.675,77
Jhonatan de Jesus;REPUBLICANOS;RR;Divulgação da atividade parlamentar;R$ 58.900,00
Jhonatan de Jesus;REPUBLICANOS;RR;Aluguel de veículos;R$ 42.000,00
Jhonatan de Jesus;REPUBLICANOS;RR;Passagem aérea;R$ 3.194,53
Jhonatan de Jesus;REPUBLICANOS;RR;TELEFONIA;R$ 1.909,99
Jhonatan de Jesus;REPUBLICANOS;RR;SERVIÇOS POSTAIS;R$ 415,43
Jhonatan de Jesus;REPUBLICANOS;RR;Manutenção de escritório;R$ 394,30
Zé Vitor;PL;MG;Divulgação da atividade parlamentar;R$ 97.625,00
Zé Vitor;PL;MG;Combustíveis;R$ 27.113,98
Zé Vitor;PL;MG;Consultoria e pesquisas;R$ 17.500,00
Zé Vitor;PL;MG;Manutenção de escritório;R$ 12.259,40
Zé Vitor;PL;MG;PASSAGEM AÉREA - SIGEPA;R$ 8.596,53
Zé Vitor;PL;MG;Passagem aérea;R$ 3.026,30
Zé Vitor;PL;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.714,80
Zé Vitor;PL;MG;Aluguel de veículos;R$ 1.400,00
Zé Vitor;PL;MG;TELEFONIA;R$ 200,51
Zé Vitor;PL;MG;SERVIÇOS POSTAIS;R$ 143,28
Darci de Matos;PSD;SC;Divulgação da atividade parlamentar;R$ 50.250,00
Darci de Matos;PSD;SC;Manutenção de escritório;R$ 29.174,79
Darci de Matos;PSD;SC;PASSAGEM AÉREA - SIGEPA;R$ 25.612,88
Darci de Matos;PSD;SC;Combustíveis;R$ 24.087,16
Darci de Matos;PSD;SC;Aluguel de veículos;R$ 19.858,00
Darci de Matos;PSD;SC;Consultoria e pesquisas;R$ 14.700,00
Darci de Matos;PSD;SC;TELEFONIA;R$ 6.426,31
Darci de Matos;PSD;SC;SERVIÇOS POSTAIS;R$ 198,66
Jandira Feghali;PCdoB;RJ;Passagem aérea;R$ 48.471,38
Jandira Feghali;PCdoB;RJ;Manutenção de escritório;R$ 43.485,61
Jandira Feghali;PCdoB;RJ;Aluguel de veículos;R$ 34.910,00
Jandira Feghali;PCdoB;RJ;Divulgação da atividade parlamentar;R$ 19.540,10
Jandira Feghali;PCdoB;RJ;Combustíveis;R$ 13.731,53
Jandira Feghali;PCdoB;RJ;PASSAGEM AÉREA - SIGEPA;R$ 5.712,69
Jandira Feghali;PCdoB;RJ;TELEFONIA;R$ 3.140,98
Jandira Feghali;PCdoB;RJ;SERVIÇOS POSTAIS;R$ 1.367,64
Fausto Pinato;PP;SP;Divulgação da atividade parlamentar;R$ 59.200,00
Fausto Pinato;PP;SP;Aluguel de veículos;R$ 37.338,00
Fausto Pinato;PP;SP;PASSAGEM AÉREA - SIGEPA;R$ 29.362,99
Fausto Pinato;PP;SP;Combustíveis;R$ 25.932,50
Fausto Pinato;PP;SP;TELEFONIA;R$ 6.404,83
Fausto Pinato;PP;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 5.114,30
Fausto Pinato;PP;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 3.052,80
Fausto Pinato;PP;SP;SERVIÇOS POSTAIS;R$ 2.507,75
Fausto Pinato;PP;SP;Manutenção de escritório;R$ 1.207,40
Fausto Pinato;PP;SP;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 341,40
Aline Sleutjes;PROS;PR;Divulgação da atividade parlamentar;R$ 72.102,24
Aline Sleutjes;PROS;PR;Combustíveis;R$ 37.551,14
Aline Sleutjes;PROS;PR;PASSAGEM AÉREA - SIGEPA;R$ 29.637,42
Aline Sleutjes;PROS;PR;Manutenção de escritório;R$ 17.303,21
Aline Sleutjes;PROS;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 11.471,10
Aline Sleutjes;PROS;PR;Passagem aérea;R$ 2.549,95
Aline Sleutjes;PROS;PR;SERVIÇOS POSTAIS;R$ 26,80
Aline Sleutjes;PROS;PR;TELEFONIA;R$ 20,07
Milton Vieira;REPUBLICANOS;SP;PASSAGEM AÉREA - SIGEPA;R$ 63.539,25
Milton Vieira;REPUBLICANOS;SP;Aluguel de veículos;R$ 30.900,00
Milton Vieira;REPUBLICANOS;SP;Manutenção de escritório;R$ 29.619,04
Milton Vieira;REPUBLICANOS;SP;Combustíveis;R$ 25.169,80
Milton Vieira;REPUBLICANOS;SP;Divulgação da atividade parlamentar;R$ 20.980,00
Milton Vieira;REPUBLICANOS;SP;SERVIÇOS POSTAIS;R$ 628,61
Milton Vieira;REPUBLICANOS;SP;TELEFONIA;R$ 6,99
Júlio Delgado;PV;MG;Aluguel de veículos;R$ 46.547,52
Júlio Delgado;PV;MG;Divulgação da atividade parlamentar;R$ 43.915,00
Júlio Delgado;PV;MG;Combustíveis;R$ 29.862,26
Júlio Delgado;PV;MG;Manutenção de escritório;R$ 19.115,57
Júlio Delgado;PV;MG;PASSAGEM AÉREA - SIGEPA;R$ 13.714,07
Júlio Delgado;PV;MG;Passagem aérea;R$ 9.861,71
Júlio Delgado;PV;MG;TELEFONIA;R$ 6.475,00
Júlio Delgado;PV;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.208,10
Júlio Delgado;PV;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 694,50
Júlio Delgado;PV;MG;SERVIÇOS POSTAIS;R$ 493,40
Júlio Delgado;PV;MG;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 155,92
Aureo Ribeiro;SOLIDARIEDADE;RJ;Divulgação da atividade parlamentar;R$ 67.731,72
Aureo Ribeiro;SOLIDARIEDADE;RJ;PASSAGEM AÉREA - SIGEPA;R$ 61.231,46
Aureo Ribeiro;SOLIDARIEDADE;RJ;Passagem aérea;R$ 21.581,96
Aureo Ribeiro;SOLIDARIEDADE;RJ;Manutenção de escritório;R$ 13.238,26
Aureo Ribeiro;SOLIDARIEDADE;RJ;PASSAGEM AÉREA - REEMBOLSO;R$ 7.211,89
Aureo Ribeiro;SOLIDARIEDADE;RJ;SERVIÇOS POSTAIS;R$ 1.143,80
Aureo Ribeiro;SOLIDARIEDADE;RJ;TELEFONIA;R$ 1.048,42
Luiz Philippe de Orleans e Bragança;PL;SP;PASSAGEM AÉREA - SIGEPA;R$ 86.548,31
Luiz Philippe de Orleans e Bragança;PL;SP;Divulgação da atividade parlamentar;R$ 79.969,31
Luiz Philippe de Orleans e Bragança;PL;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 3.607,35
Luiz Philippe de Orleans e Bragança;PL;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.294,63
Luiz Philippe de Orleans e Bragança;PL;SP;TELEFONIA;R$ 510,71
Luiz Philippe de Orleans e Bragança;PL;SP;Passagem aérea;R$ 345,08
Luiz Philippe de Orleans e Bragança;PL;SP;SERVIÇOS POSTAIS;R$ 21,02
João Campos;REPUBLICANOS;GO;Manutenção de escritório;R$ 60.794,37
João Campos;REPUBLICANOS;GO;Aluguel de veículos;R$ 45.000,00
João Campos;REPUBLICANOS;GO;Combustíveis;R$ 32.440,22
João Campos;REPUBLICANOS;GO;Divulgação da atividade parlamentar;R$ 31.000,00
João Campos;REPUBLICANOS;GO;TELEFONIA;R$ 2.071,18
João Campos;REPUBLICANOS;GO;PASSAGEM AÉREA - SIGEPA;R$ 1.751,77
João Campos;REPUBLICANOS;GO;SERVIÇOS POSTAIS;R$ 555,99
Aguinaldo Ribeiro;PP;PB;PASSAGEM AÉREA - SIGEPA;R$ 60.115,84
Aguinaldo Ribeiro;PP;PB;Aluguel de veículos;R$ 48.700,00
Aguinaldo Ribeiro;PP;PB;Divulgação da atividade parlamentar;R$ 30.000,00
Aguinaldo Ribeiro;PP;PB;Combustíveis;R$ 24.227,82
Aguinaldo Ribeiro;PP;PB;TELEFONIA;R$ 4.839,54
Aguinaldo Ribeiro;PP;PB;Manutenção de escritório;R$ 4.236,18
Aguinaldo Ribeiro;PP;PB;SERVIÇOS POSTAIS;R$ 1.513,54
Junior Lourenço;PL;MA;Manutenção de escritório;R$ 64.414,90
Junior Lourenço;PL;MA;Consultoria e pesquisas;R$ 60.000,00
Junior Lourenço;PL;MA;PASSAGEM AÉREA - SIGEPA;R$ 27.759,36
Junior Lourenço;PL;MA;Combustíveis;R$ 10.000,00
Junior Lourenço;PL;MA;Passagem aérea;R$ 4.485,46
Junior Lourenço;PL;MA;TELEFONIA;R$ 3.780,73
Junior Lourenço;PL;MA;Divulgação da atividade parlamentar;R$ 3.000,00
Junior Lourenço;PL;MA;SERVIÇOS POSTAIS;R$ 735,55
Eduardo Bolsonaro;PL;SP;Aluguel de veículos;R$ 55.843,69
Eduardo Bolsonaro;PL;SP;Passagem aérea;R$ 53.198,04
Eduardo Bolsonaro;PL;SP;Manutenção de escritório;R$ 45.435,75
Eduardo Bolsonaro;PL;SP;Combustíveis;R$ 10.711,57
Eduardo Bolsonaro;PL;SP;TELEFONIA;R$ 5.586,66
Eduardo Bolsonaro;PL;SP;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.268,90
Eduardo Bolsonaro;PL;SP;PASSAGEM AÉREA - REEMBOLSO;R$ 1.430,37
Eduardo Bolsonaro;PL;SP;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 452,50
Eduardo Bolsonaro;PL;SP;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 408,92
Eduardo Bolsonaro;PL;SP;SERVIÇOS POSTAIS;R$ 380,70
Julio Cesar Ribeiro;REPUBLICANOS;DF;Consultoria e pesquisas;R$ 76.000,00
Julio Cesar Ribeiro;REPUBLICANOS;DF;Aluguel de veículos;R$ 39.400,00
Julio Cesar Ribeiro;REPUBLICANOS;DF;Divulgação da atividade parlamentar;R$ 37.300,00
Julio Cesar Ribeiro;REPUBLICANOS;DF;Combustíveis;R$ 14.298,64
Julio Cesar Ribeiro;REPUBLICANOS;DF;PASSAGEM AÉREA - SIGEPA;R$ 7.150,04
Julio Cesar Ribeiro;REPUBLICANOS;DF;TELEFONIA;R$ 937,80
Julio Cesar Ribeiro;REPUBLICANOS;DF;Manutenção de escritório;R$ 719,70
Julio Cesar Ribeiro;REPUBLICANOS;DF;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 42,93
Dr. Zacharias Calil;UNIAO;GO;Divulgação da atividade parlamentar;R$ 59.600,00
Dr. Zacharias Calil;UNIAO;GO;Aluguel de veículos;R$ 57.000,00
Dr. Zacharias Calil;UNIAO;GO;Manutenção de escritório;R$ 33.960,16
Dr. Zacharias Calil;UNIAO;GO;Combustíveis;R$ 18.567,08
Dr. Zacharias Calil;UNIAO;GO;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 3.585,17
Dr. Zacharias Calil;UNIAO;GO;TELEFONIA;R$ 2.934,91
Dr. Zacharias Calil;UNIAO;GO;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 715,61
Aécio Neves;PSDB;MG;Manutenção de escritório;R$ 74.500,13
Aécio Neves;PSDB;MG;Divulgação da atividade parlamentar;R$ 38.089,25
Aécio Neves;PSDB;MG;PASSAGEM AÉREA - SIGEPA;R$ 37.096,98
Aécio Neves;PSDB;MG;Aluguel de veículos;R$ 21.343,00
Aécio Neves;PSDB;MG;TELEFONIA;R$ 2.086,95
Aécio Neves;PSDB;MG;PASSAGEM AÉREA - REEMBOLSO;R$ 900,55
Aécio Neves;PSDB;MG;ASSINATURA DE PUBLICAÇÕES;R$ 603,50
Aécio Neves;PSDB;MG;PASSAGENS TERRESTRES, MARÍTIMAS OU FLUVIAIS;R$ 548,14
Aécio Neves;PSDB;MG;Combustíveis;R$ 543,85
Aécio Neves;PSDB;MG;Passagem aérea;R$ 388,19
Aécio Neves;PSDB;MG;SERVIÇOS POSTAIS;R$ 199,40
Aécio Neves;PSDB;MG;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 142,90
Aécio Neves;PSDB;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 73,00
Daniel Freitas;PL;SC;PASSAGEM AÉREA - SIGEPA;R$ 58.088,90
Daniel Freitas;PL;SC;Aluguel de veículos;R$ 49.700,00
Daniel Freitas;PL;SC;Combustíveis;R$ 33.593,42
Daniel Freitas;PL;SC;Manutenção de escritório;R$ 21.294,04
Daniel Freitas;PL;SC;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 6.561,39
Daniel Freitas;PL;SC;Divulgação da atividade parlamentar;R$ 6.480,00
Daniel Freitas;PL;SC;TELEFONIA;R$ 866,93
Benedita da Silva;PT;RJ;Divulgação da atividade parlamentar;R$ 78.400,00
Benedita da Silva;PT;RJ;Manutenção de escritório;R$ 51.606,51
Benedita da Silva;PT;RJ;PASSAGEM AÉREA - SIGEPA;R$ 17.895,70
Benedita da Silva;PT;RJ;Combustíveis;R$ 17.264,66
Benedita da Silva;PT;RJ;Aluguel de veículos;R$ 7.000,00
Benedita da Silva;PT;RJ;TELEFONIA;R$ 3.903,99
Benedita da Silva;PT;RJ;SERVIÇOS POSTAIS;R$ 1.856,42
Benedita da Silva;PT;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 783,70
João Carlos Bacelar;PL;BA;Divulgação da atividade parlamentar;R$ 49.500,00
João Carlos Bacelar;PL;BA;LOCAÇÃO OU FRETAMENTO DE AERONAVES;R$ 36.800,00
João Carlos Bacelar;PL;BA;Combustíveis;R$ 36.475,06
João Carlos Bacelar;PL;BA;PASSAGEM AÉREA - SIGEPA;R$ 34.945,60
João Carlos Bacelar;PL;BA;SERVIÇO DE SEGURANÇA PRESTADO POR EMPRESA ESPECIALIZADA.;R$ 8.000,00
João Carlos Bacelar;PL;BA;TELEFONIA;R$ 2.907,46
João Carlos Bacelar;PL;BA;Manutenção de escritório;R$ 2.815,03
João Carlos Bacelar;PL;BA;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.716,55
João Carlos Bacelar;PL;BA;SERVIÇOS POSTAIS;R$ 1.663,91
João Carlos Bacelar;PL;BA;Passagem aérea;R$ 1.643,45
João Carlos Bacelar;PL;BA;PASSAGEM AÉREA - REEMBOLSO;R$ 1.277,43
João Carlos Bacelar;PL;BA;Consultoria e pesquisas;R$ 740,00
João Carlos Bacelar;PL;BA;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 310,00
Pastor Eurico;PL;PE;Aluguel de veículos;R$ 61.214,80
Pastor Eurico;PL;PE;PASSAGEM AÉREA - SIGEPA;R$ 39.583,92
Pastor Eurico;PL;PE;Divulgação da atividade parlamentar;R$ 30.360,00
Pastor Eurico;PL;PE;Combustíveis;R$ 27.132,03
Pastor Eurico;PL;PE;PASSAGEM AÉREA - REEMBOLSO;R$ 5.291,84
Pastor Eurico;PL;PE;TELEFONIA;R$ 4.613,95
Pastor Eurico;PL;PE;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 2.807,26
Pastor Eurico;PL;PE;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.581,80
Pastor Eurico;PL;PE;Passagem aérea;R$ 2.378,31
Pastor Eurico;PL;PE;SERVIÇOS POSTAIS;R$ 2.022,74
Pastor Eurico;PL;PE;Manutenção de escritório;R$ 710,00
Pastor Eurico;PL;PE;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 195,50
Marcelo Ramos;PSD;AM;PASSAGEM AÉREA - SIGEPA;R$ 52.827,52
Marcelo Ramos;PSD;AM;Divulgação da atividade parlamentar;R$ 38.800,00
Marcelo Ramos;PSD;AM;Manutenção de escritório;R$ 34.396,12
Marcelo Ramos;PSD;AM;Consultoria e pesquisas;R$ 32.400,00
Marcelo Ramos;PSD;AM;Combustíveis;R$ 11.250,89
Marcelo Ramos;PSD;AM;Aluguel de veículos;R$ 5.000,00
Marcelo Ramos;PSD;AM;TELEFONIA;R$ 2.517,58
Marcelo Ramos;PSD;AM;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.305,73
Marcelo Ramos;PSD;AM;ASSINATURA DE PUBLICAÇÕES;R$ 465,00
Marcos Soares;UNIAO;RJ;PASSAGEM AÉREA - SIGEPA;R$ 55.999,09
Marcos Soares;UNIAO;RJ;Combustíveis;R$ 36.652,23
Marcos Soares;UNIAO;RJ;Divulgação da atividade parlamentar;R$ 32.169,73
Marcos Soares;UNIAO;RJ;Manutenção de escritório;R$ 16.773,62
Marcos Soares;UNIAO;RJ;Aluguel de veículos;R$ 15.500,00
Marcos Soares;UNIAO;RJ;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 10.869,27
Marcos Soares;UNIAO;RJ;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 4.406,41
Marcos Soares;UNIAO;RJ;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 2.970,56
Marcos Soares;UNIAO;RJ;TELEFONIA;R$ 2.241,67
Marcos Soares;UNIAO;RJ;SERVIÇOS POSTAIS;R$ 1.522,21
Dimas Fabiano;PP;MG;Divulgação da atividade parlamentar;R$ 63.129,61
Dimas Fabiano;PP;MG;Aluguel de veículos;R$ 52.960,00
Dimas Fabiano;PP;MG;Combustíveis;R$ 32.505,26
Dimas Fabiano;PP;MG;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 8.946,31
Dimas Fabiano;PP;MG;Manutenção de escritório;R$ 8.421,09
Dimas Fabiano;PP;MG;PASSAGEM AÉREA - SIGEPA;R$ 6.537,59
Dimas Fabiano;PP;MG;TELEFONIA;R$ 4.411,75
Dimas Fabiano;PP;MG;SERVIÇO DE TÁXI, PEDÁGIO E ESTACIONAMENTO;R$ 1.525,77
Dimas Fabiano;PP;MG;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 1.002,81
Dimas Fabiano;PP;MG;SERVIÇOS POSTAIS;R$ 175,17
Aroldo Martins;REPUBLICANOS;PR;Divulgação da atividade parlamentar;R$ 43.050,00
Aroldo Martins;REPUBLICANOS;PR;Combustíveis;R$ 35.457,75
Aroldo Martins;REPUBLICANOS;PR;Aluguel de veículos;R$ 30.400,00
Aroldo Martins;REPUBLICANOS;PR;PASSAGEM AÉREA - SIGEPA;R$ 22.583,43
Aroldo Martins;REPUBLICANOS;PR;Manutenção de escritório;R$ 22.340,99
Aroldo Martins;REPUBLICANOS;PR;Consultoria e pesquisas;R$ 22.000,00
Aroldo Martins;REPUBLICANOS;PR;SERVIÇOS POSTAIS;R$ 1.745,16
Aroldo Martins;REPUBLICANOS;PR;HOSPEDAGEM ,EXCETO DO PARLAMENTAR NO DISTRITO FEDERAL.;R$ 1.323,88
Aroldo Martins;REPUBLICANOS;PR;FORNECIMENTO DE ALIMENTAÇÃO DO PARLAMENTAR;R$ 398,36
Aroldo Martins;REPUBLICANOS;PR;TELEFONIA;R$ 330,06
Dr. Luiz Antonio Teixeira Jr.;PP;RJ;Divulgação da atividade parlamentar;R$ 65.000,00
Dr. Luiz Antonio Teixeira Jr.;PP;RJ;Aluguel de veículos;R$ 56.500,00
